Date of Transaction,Department,Beneficiary,Amount,Summary of Purpose,Merchant Category
09 January 2017,Early Education,TFL VISITOR SHOP,14.55,COMBINATION CATALOG & RETAIL,GENERAL RETAIL AND WHOLESALE
09 January 2017,Early Education,EXETER-AIRPORT.CO.,19.00,AUTO PARKING LOTS/GARAGES,TRAVEL
09 January 2017,Early Education,JS ONLINE GROCERY,40.04,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
16 January 2017,Early Education,JS ONLINE GROCERY,42.57,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
16 January 2017,Early Education,Amazon UK Retail,46.47,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
23 January 2017,Early Education,JS ONLINE GROCERY,40.13,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
30 January 2017,Early Education,JS ONLINE GROCERY,47.37,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
31 January 2017,Early Education,AMAZON UK RETAIL AMAZON.C,36.84,MISC SPECIALITY RETAIL,GENERAL RETAIL AND WHOLESALE
20 January 2017,Library Services,THE ARTISTS PUBLISHING,37.99,MISC PUBLISHING & PRINTING,PRINT AND ADVERTISING
19 January 2017,Library Services,BAUER MEDIA,33.52,MISC PUBLISHING & PRINTING,PRINT AND ADVERTISING
25 January 2017,Library Services,Amazon UK Marketplace,50.97,BOOK STORES,BOOKS AND PERIODICALS
01 February 2017,Library Services,AMAZON UK RETAIL AMAZON.C,9.99,MISC SPECIALITY RETAIL,GENERAL RETAIL AND WHOLESALE
09 January 2017,Community Protection,TRAINLINE,96.85,PASSENGER RAILWAYS,TRAVEL
09 January 2017,Community Protection,QHOTELS WEBSITE BOOKING,214.20,HOTELS/MOTELS/RESORTS,HOTELS AND ACCOMMODATION
10 January 2017,Community Protection,COMFORT INNS,68.66,COMFORT INN,HOTELS AND ACCOMMODATION
11 January 2017,Community Protection,TRAINLINE,173.76,PASSENGER RAILWAYS,TRAVEL
18 January 2017,Community Protection,GWR WEBSALES ECOM,546.30,PASSENGER RAILWAYS,TRAVEL
19 January 2017,Community Protection,WWW.POSTURITE.CO.UK,178.80,COMMERCIAL FURNITURE,OFFICE STATIONERY EQUIPMENT AND SUPPLIES
19 January 2017,Community Protection,GWR WEBSALES ECOM,60.10,PASSENGER RAILWAYS,TRAVEL
09 January 2017,Planning Apps - Appeals & Enforcement,SCREWFIX DIRECT,109.98,LUMBER/BUILD. SUPPLY STORES,BUILDING MATERIALS
09 January 2017,Business Services,TORBAY BUSINESS FORUM,12.50,MEMBER ORGANIZATIONS - DEF,CLUBS/ASSOCIATIONS/ORGANISATIONS
12 January 2017,Business Services,TRAINLINE,149.23,PASSENGER RAILWAYS,TRAVEL
12 January 2017,Business Services,BRISTOL AIRPORT LIMITE,23.56,AUTO PARKING LOTS/GARAGES,TRAVEL
12 January 2017,Business Services,EASYJET     ERMXS8Z,51.48,ATLANTISAIR,TRAVEL
12 January 2017,Business Services,Amazon UK Retail,41.68,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
12 January 2017,Business Services,PREMIER INN44531960,69.50,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
23 January 2017,Business Services,EBAY EUROPE SARL,8.70,BUSINESS SERVICES - DEFAULT,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
26 January 2017,Business Services,TRAINLINE,199.82,PASSENGER RAILWAYS,TRAVEL
31 January 2017,Business Services,TORBAY BUSINESS FORUM,12.50,MEMBER ORGANIZATIONS - DEF,CLUBS/ASSOCIATIONS/ORGANISATIONS
25 January 2017,Procurement Team,TORBAY BUSINESS FORUM,12.50,MEMBER ORGANIZATIONS - DEF,CLUBS/ASSOCIATIONS/ORGANISATIONS
06 January 2017,Print & Post Room,Amazon UK Marketplace,46.83,MISC SPECIALITY RETAIL,GENERAL RETAIL AND WHOLESALE
10 January 2017,Print & Post Room,Amazon UK Marketplace,52.82,BOOK STORES,BOOKS AND PERIODICALS
31 January 2017,Print & Post Room,QUINNS BELFAST,63.00,MISC PUBLISHING & PRINTING,PRINT AND ADVERTISING
09 January 2017,Legal Services,POST OFFICE COUNTER,26.60,POSTAGE STAMPS,MAIL AND COURIER SERVICES
10 January 2017,Legal Services,SETON,150.54,DURABLE GOODS - DEFAULT,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
26 January 2017,Legal Services,TICKETS08712200260,52.15,THEATRICAL PRODUCERS,LEISURE ACTIVITIES
30 January 2017,Legal Services,POST OFFICE COUNTER,7.25,POSTAGE STAMPS,MAIL AND COURIER SERVICES
30 January 2017,Legal Services,FLYBE       CC998P,102.99,"AIRLINES, AIR CARRIERS",TRAVEL
31 January 2017,Legal Services,WWW.GOV.UK,20.00,PROFESSIONAL SERVICES - DEF,PROFESSIONAL SERVICES
01 February 2017,Legal Services,WWW.SOURCEFORSEARCHES.CO,139.08,PROFESSIONAL SERVICES - DEF,PROFESSIONAL SERVICES
01 February 2017,Legal Services,TRAINLINE,113.17,PASSENGER RAILWAYS,TRAVEL
04 February 2017,Legal Services,SPORTSDIRECT.COM,14.99,SPORTING GOODS STORES,GENERAL RETAIL AND WHOLESALE
05 February 2017,Legal Services,TRAGO MILLS -SOUTH DEVON,27.98,DEPARTMENT STORES,GENERAL RETAIL AND WHOLESALE
11 January 2017,Financial Services,GWR WEBSALES ECOM,279.60,PASSENGER RAILWAYS,TRAVEL
17 January 2017,Financial Services,GWR WEBSALES ECOM,524.60,PASSENGER RAILWAYS,TRAVEL
