Date of Transaction,Department,Beneficiary,Amount,Summary of Purpose,Merchant Category
09-Jul-19,Early Education,AMZNMktplace,8.59,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
10-Jul-19,Early Education,AMZNMktplace,12.26,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
11-Jul-19,Early Education,AMZNMktplace,97.68,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
13-Jul-19,Early Education,AMZNMktplace,23.55,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
15-Jul-19,Early Education,JS ONLINE GROCERY,42.07,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
22-Jul-19,Early Education,JS ONLINE GROCERY,129.44,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
05-Aug-19,Early Education,JS ONLINE GROCERY,76.66,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
04-Jul-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
05-Jul-19,Community Protection,CURRYS ONLINE,399,ELECTRONIC SALES,GENERAL RETAIL AND WHOLESALE
06-Jul-19,Community Protection,AMZNMktplace,14.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
06-Jul-19,Community Protection,AMAZON.CO.UK*M68PC79F4 AM,9.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
07-Jul-19,Community Protection,AMAZON.CO.UK*M66H339B4 AM,38.25,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
08-Jul-19,Community Protection,AMAZON.CO.UK*M63J67UP4 AM,23.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
09-Jul-19,Community Protection,AMZNMktplace,6.08,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
11-Jul-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
16-Jul-19,Community Protection,TORCH DIRECT LTD,42.95,MISCELLANEOUS GENERAL MERCHANDISE,GENERAL RETAIL AND WHOLESALE
17-Jul-19,Community Protection,SHOPFITTING WAREHOUSE,342.4,OFFICE AND COMMERCIAL FURNITURE,OFFICE STATIONERY EQUIPMENT AND SUPPLIES
17-Jul-19,Community Protection,SHOPFITTING WAREHOUSE,28.8,OFFICE AND COMMERCIAL FURNITURE,OFFICE STATIONERY EQUIPMENT AND SUPPLIES
18-Jul-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
24-Jul-19,Community Protection,Trainline.com,92.75,PASSENGER RAILWAYS,TRAVEL
24-Jul-19,Community Protection,WOMENSFARMANDGARDEN,28,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",CLUBS/ASSOCIATIONS/ORGANISATIONS
25-Jul-19,Community Protection,AMZNMktplace,109.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
25-Jul-19,Community Protection,PAYPAL *EVENTSINDUS,30,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,PROFESSIONAL SERVICES
24-Jul-19,Community Protection,PREMIER INN 44536370,128,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
25-Jul-19,Community Protection,WWW.GWR.COM,24.8,PASSENGER RAILWAYS,TRAVEL
25-Jul-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
26-Jul-19,Community Protection,WWW.DEVON.GOV.UK,35,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",TRAINING AND EDUCATIONAL
26-Jul-19,Community Protection,Amazon.co.uk*MH9BQ51Y4,54.97,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MAIL ORDER / DIRECT SELLING
01-Aug-19,Community Protection,AMZNMKTPLACE AMAZON.CO.UK,22.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
01-Aug-19,Community Protection,WWW.3WMLTD.COM,361.3,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
01-Aug-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
01-Aug-19,Community Protection,LEIC CITY COUNCIL,12,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
02-Aug-19,Community Protection,LEIC CITY COUNCIL,-11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
12-Jul-19,Business Services,TAUNTON DEANE,5.5,AUTOMOBILE PARKING LOTS AND GARAGES,TRAVEL
23-Jul-19,Business Services,EBAY EUROPE SARL,39.58,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
23-Jul-19,Business Services,ROYAL YACHTING ASSOC L,34.5,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
