Date of Transaction,Department,Beneficiary,Amount,Summary of Purpose,Merchant Category
08-Apr-19,Early Education,JS ONLINE GROCERY,91.92,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
10-Apr-19,Early Education,AMZNMktplace,69.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
15-Apr-19,Early Education,JS ONLINE GROCERY,93.25,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
16-Apr-19,Early Education,AMZNMktplace,6.66,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
16-Apr-19,Early Education,AMZNMktplace,14.47,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
17-Apr-19,Early Education,AMZNMktplace,1.72,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
23-Apr-19,Early Education,JS ONLINE GROCERY,58.41,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
08-Apr-19,Planning Apps - Appeals & Enforcement,WWW.CIEEM.NET,590,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",PROFESSIONAL SERVICES
05-Apr-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
09-Apr-19,Community Protection,WWW.HIGHFIELDQUALIFICA,114,"SCHOOLS, TRADE AND VOCATIONAL",TRAINING AND EDUCATIONAL
11-Apr-19,Community Protection,WWW.GWR.COM,124,PASSENGER RAILWAYS,TRAVEL
11-Apr-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
18-Apr-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
18-Apr-19,Community Protection,LIVERMEAD CLIFF HOTEL,195,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
18-Apr-19,Community Protection,PATIENT DEBT RECOVERY,-159.1,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
24-Apr-19,Community Protection,WWW.KINGSSEEDS.COM,90.8,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,GENERAL RETAIL AND WHOLESALE
24-Apr-19,Community Protection,WWW.RIGBYTAYLOR.COM,205.02,LAWN AND GARDEN SUPPLY STORES,ESTATE AND GARDEN SERVICES
24-Apr-19,Community Protection,WWW.THEGRASSSEEDSTORE.,78.8,AGRICULTURAL COOPERATIVES,ESTATE AND GARDEN SERVICES
24-Apr-19,Community Protection,T&M B2C ECOMM,47.78,MISCELLANEOUS GENERAL MERCHANDISE,GENERAL RETAIL AND WHOLESALE
24-Apr-19,Community Protection,CHARTERED INSTITUTE OF EN,140,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",CLUBS/ASSOCIATIONS/ORGANISATIONS
25-Apr-19,Community Protection,AMZNMktplace,3.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
25-Apr-19,Community Protection,AMZNMktplace,22.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
25-Apr-19,Community Protection,AMZN MKTP UK*MZ50X4IN4 AM,38.99,BOOK STORES,BOOKS AND PERIODICALS
26-Apr-19,Community Protection,AMZNMktplace,11.64,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
26-Apr-19,Community Protection,AMZNMktplace,11,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
26-Apr-19,Community Protection,AMZN Mktp UK*MZ2C25RG4,4.86,BOOK STORES,BOOKS AND PERIODICALS
27-Apr-19,Community Protection,AMZNMktplace,128.24,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
27-Apr-19,Community Protection,AMZNMktplace,17.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
28-Apr-19,Community Protection,AMZNMktplace,17.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
28-Apr-19,Community Protection,AMZNMktplace,86.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
28-Apr-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
28-Apr-19,Community Protection,AMZN Mktp UK*MZ18M2YQ4,15.95,BOOK STORES,BOOKS AND PERIODICALS
29-Apr-19,Community Protection,AMZN MKTP UK*MN1G46CE4 AM,19.49,BOOK STORES,BOOKS AND PERIODICALS
30-Apr-19,Community Protection,AMZNMktplace,6.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
30-Apr-19,Community Protection,WWW.EXETER-AIRPORT.CO.,39.2,"AIRPORTS, AIRPORT TERMINALS, FLYING FIELDS",TRAVEL
30-Apr-19,Community Protection,WWW.GWR.COM,158.5,PASSENGER RAILWAYS,TRAVEL
02-May-19,Community Protection,WEBPAYMENTS BRISTOL,180,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",TRAINING AND EDUCATIONAL
02-May-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
03-May-19,Community Protection,CHARTERED INSTITUTE OF EN,"1,180.00","ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",CLUBS/ASSOCIATIONS/ORGANISATIONS
03-May-19,Community Protection,WEBPAYMENTS BRISTOL,180,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",TRAINING AND EDUCATIONAL
29-Apr-19,Business Services,WWW.TORBAYSEASCHOOL.CO,120,SCHOOLS AND  EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,TRAINING AND EDUCATIONAL
30-Apr-19,Business Services,DLR,4.9,PASSENGER RAILWAYS,TRAVEL
30-Apr-19,Business Services,LUL TICKET MACHINE,4.9,PASSENGER RAILWAYS,TRAVEL
02-May-19,Business Services,TORBAY BUSINESS FORUM,12.5,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",CLUBS/ASSOCIATIONS/ORGANISATIONS
03-May-19,Print & Post Room,WWW.SPEEDLINKTC.COM,437.41,RAILROADS - FREIGHT,FREIGHT AND STORAGE
15-Apr-19,Legal Services,POST OFFICE COUNTER,6.6,POSTAL SERVICES-GOVERNMENT ONLY,MAIL AND COURIER SERVICES
16-Apr-19,Legal Services,TORBAY&SOUTH DEVON NHS,300,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",MEDICAL SUPPLIES AND SERVICES
16-Apr-19,Legal Services,JS ONLINE GROCERY,57.15,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
17-Apr-19,Legal Services,WWW.GOV.UK,20,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,PROFESSIONAL SERVICES
18-Apr-19,Legal Services,POST OFFICE COUNTER,6.6,POSTAL SERVICES-GOVERNMENT ONLY,MAIL AND COURIER SERVICES
30-Apr-19,Legal Services,WWW.ROP.CO.UK,81.58,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",OFFICE STATIONERY EQUIPMENT AND SUPPLIES
01-May-19,Legal Services,WWW.GWR.COM,74.8,PASSENGER RAILWAYS,TRAVEL
02-May-19,Legal Services,RICHARDS TV LTD,10.99,HOUSEHOLD APPLIANCE STORES,GENERAL RETAIL AND WHOLESALE
03-May-19,Legal Services,CELLMARK,159.6,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",MEDICAL SUPPLIES AND SERVICES
16-Apr-19,"Financial Services inc Debtors Creditors and internal audit
 ",GENERAL REGISTER OFFIC,20,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
16-Apr-19,"Financial Services inc Debtors Creditors and internal audit
 ",GEN REGISTER OFFICE,38,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
16-Apr-19,"Financial Services inc Debtors Creditors and internal audit
 ",WREXHAM CBC INTERN,862.12,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
16-Apr-19,"Financial Services inc Debtors Creditors and internal audit
 ",TVLICENSING.CO.UK,154.5,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",PROFESSIONAL SERVICES
16-Apr-19,"Financial Services inc Debtors Creditors and internal audit
 ",TVLICENSING.CO.UK,154.5,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",PROFESSIONAL SERVICES
17-Apr-19,"Financial Services inc Debtors Creditors and internal audit
 ",WWW.WESSEXWATER.CO,238.88,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",UTILITIES AND NON AUTOMOTIVE FUEL
17-Apr-19,"Financial Services inc Debtors Creditors and internal audit
 ",WORCESTERSHIRE COU,35,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
17-Apr-19,"Financial Services inc Debtors Creditors and internal audit
 ",PAYZIP,16,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",PROFESSIONAL SERVICES
16-Apr-19,"Financial Services inc Debtors Creditors and internal audit
 ",GEN REGISTER OFFICE,-31.5,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
20-Apr-19,"Financial Services inc Debtors Creditors and internal audit
 ",THE BAHAMAS,141,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
23-Apr-19,"Financial Services inc Debtors Creditors and internal audit
 ",MARKS&SPENCER PLC,75,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
24-Apr-19,"Financial Services inc Debtors Creditors and internal audit
 ",TORBAY COUNCIL - WEB,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
24-Apr-19,"Financial Services inc Debtors Creditors and internal audit
 ",TRAVELODGE GB0000,128,TRAVELODGE,HOTELS AND ACCOMMODATION
24-Apr-19,"Financial Services inc Debtors Creditors and internal audit
 ",TVLICENSING.CO.UK,154.5,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",PROFESSIONAL SERVICES
25-Apr-19,"Financial Services inc Debtors Creditors and internal audit
 ",TORBAY COUNCIL - WEB,22,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
25-Apr-19,"Financial Services inc Debtors Creditors and internal audit
 ",ARGOS RETAIL GROUP,189.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
03-May-19,"Financial Services inc Debtors Creditors and internal audit
 ",TRAVELODGE GB0000,183,TRAVELODGE,HOTELS AND ACCOMMODATION
03-May-19,"Financial Services inc Debtors Creditors and internal audit
 ",WWW.ARGOS.CO.UK,43.95,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
03-May-19,"Financial Services inc Debtors Creditors and internal audit
 ",ARGOS RETAIL GROUP,17.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
03-May-19,"Financial Services inc Debtors Creditors and internal audit
 ",PREMIER INN 44536515,129,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
03-May-19,"Financial Services inc Debtors Creditors and internal audit
 ",PREMIER INN 44536515,-129,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
18-Apr-19,Local Transport Plan - strategic transport,WWW.GWR.COM,47,PASSENGER RAILWAYS,TRAVEL
23-Apr-19,Local Transport Plan - strategic transport,WWW.GWR.COM,98.8,PASSENGER RAILWAYS,TRAVEL
24-Apr-19,Local Transport Plan - strategic transport,TRAINLINE,279.88,PASSENGER RAILWAYS,TRAVEL
11-Apr-19,ICT Training,AMZNMktplace,109.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
28-Apr-19,ICT Training,Amazon.co.uk*MZ2UP5YA4,5.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MAIL ORDER / DIRECT SELLING
02-May-19,ICT Training,WWW.BACKCS.CO.UK,60,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP AND  SUPPLIES,MEDICAL SUPPLIES AND SERVICES
23-Apr-19,TORBAY COUNCIL,WWW.GWR.COM,48.9,PASSENGER RAILWAYS,TRAVEL
21-Apr-19,"Community & Customer Services
",One.com,76.64,COMPUTER NETWORK/INFORMATION SERVICES,MISCELLANEOUS
25-Apr-19,"Community & Customer Services
",1&1 INTERNET LIMITED,7.19,COMPUTER NETWORK/INFORMATION SERVICES,MISCELLANEOUS
30-Apr-19,"Community & Customer Services
",WWW.GWR.COM,48.9,PASSENGER RAILWAYS,TRAVEL
04-Apr-19,"Community & Customer Services
",FLYBE.COM   O69R7M,116.47,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
10-Apr-19,"Community & Customer Services
",AMZNMktplace,35.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
12-Apr-19,"Community & Customer Services
",KEY,742.8,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",OFFICE STATIONERY EQUIPMENT AND SUPPLIES
12-Apr-19,"Community & Customer Services
",AMAZON.CO.UK*MZ4O42584 AM,59.7,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
14-Apr-19,"Community & Customer Services
",AMZNMktplace,157.75,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
18-Apr-19,"Community & Customer Services
",DMARC ANALYZER,9.11,COMPUTER SOFTWARE STORES,COMPUTER EQUIPMENT & SERVICES
24-Apr-19,"Community & Customer Services
",WWW.GWR.COM,129,PASSENGER RAILWAYS,TRAVEL
02-May-19,"Community & Customer Services
",AMZNMktplace,87.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
03-May-19,"Community & Customer Services
",MSFT * E080088726,4.5,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",COMPUTER EQUIPMENT & SERVICES
03-May-19,"Community & Customer Services
",MSFT * E010083R37,4.5,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",COMPUTER EQUIPMENT & SERVICES
05-Apr-19,Financial Services inc Debtors Creditors and internal audit,Amazon.co.uk*MZ7K510Q4,67.83,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MAIL ORDER / DIRECT SELLING
06-Apr-19,Financial Services inc Debtors Creditors and internal audit,Amazon.co.uk*MZ6QU21T4,62.91,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MAIL ORDER / DIRECT SELLING
08-Apr-19,Financial Services inc Debtors Creditors and internal audit,AMZNMKTPLACE AMAZON.CO.UK,31.21,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
08-Apr-19,Financial Services inc Debtors Creditors and internal audit,ARGOS RETAIL GROUP,76,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
08-Apr-19,Financial Services inc Debtors Creditors and internal audit,Amazon.co.uk*MZ2BJ9GY4,500,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MAIL ORDER / DIRECT SELLING
08-Apr-19,Financial Services inc Debtors Creditors and internal audit,Amazon.co.uk*MZ7CI9G14,500,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MAIL ORDER / DIRECT SELLING
08-Apr-19,Financial Services inc Debtors Creditors and internal audit,Amazon.co.uk*MZ2CX0GY4,500,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MAIL ORDER / DIRECT SELLING
08-Apr-19,Financial Services inc Debtors Creditors and internal audit,Amazon.co.uk*MZ3C71G24,500,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MAIL ORDER / DIRECT SELLING
09-Apr-19,Financial Services inc Debtors Creditors and internal audit,AMZNMKTPLACE AMAZON.CO.UK,99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
09-Apr-19,Financial Services inc Debtors Creditors and internal audit,AMZNMKTPLACE AMAZON.CO.UK,33.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
09-Apr-19,Financial Services inc Debtors Creditors and internal audit,AMZN Mktp UK*MZ7LT9XN4,29.97,BOOK STORES,BOOKS AND PERIODICALS
11-Apr-19,Financial Services inc Debtors Creditors and internal audit,AMZNMKTPLACE AMAZON.CO.UK,51.74,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
11-Apr-19,Financial Services inc Debtors Creditors and internal audit,AMZNMKTPLACE AMAZON.CO.UK,33.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
12-Apr-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,8.05,PASSENGER RAILWAYS,TRAVEL
12-Apr-19,Financial Services inc Debtors Creditors and internal audit,WWW.CREALY.CO.UK,60,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS",LEISURE ACTIVITIES
12-Apr-19,Financial Services inc Debtors Creditors and internal audit,TRAVELODGE GB0000,67,TRAVELODGE,HOTELS AND ACCOMMODATION
15-Apr-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,139.25,PASSENGER RAILWAYS,TRAVEL
15-Apr-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,8.05,PASSENGER RAILWAYS,TRAVEL
15-Apr-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,185.95,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
15-Apr-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,176.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
16-Apr-19,Financial Services inc Debtors Creditors and internal audit,SPECSAVERS 00068000TOR,129,"OPTICIANS,OPTICAL GOODS AND  EYEGLASSES",MEDICAL SUPPLIES AND SERVICES
15-Apr-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44014075,209.98,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
16-Apr-19,Financial Services inc Debtors Creditors and internal audit,SOUTH WEST WATER LTD,88.51,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,PROFESSIONAL SERVICES
16-Apr-19,Financial Services inc Debtors Creditors and internal audit,WWW.MANCHESTER.GOV.UK,11,AUTOMOBILE PARKING LOTS AND GARAGES,TRAVEL
16-Apr-19,Financial Services inc Debtors Creditors and internal audit,ARGOS RETAIL GROUP,58,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
16-Apr-19,Financial Services inc Debtors Creditors and internal audit,ARGOS RETAIL GROUP,29,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
16-Apr-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,53.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
16-Apr-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,119,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
16-Apr-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,155.95,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
16-Apr-19,Financial Services inc Debtors Creditors and internal audit,ARGOS RETAIL GROUP,-25,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
18-Apr-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,184,PASSENGER RAILWAYS,TRAVEL
18-Apr-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,50.9,PASSENGER RAILWAYS,TRAVEL
18-Apr-19,Financial Services inc Debtors Creditors and internal audit,WWW.THEINNATWOODHALLSP,71,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
18-Apr-19,Financial Services inc Debtors Creditors and internal audit,ARGOS RETAIL GROUP,79.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
18-Apr-19,Financial Services inc Debtors Creditors and internal audit,ARGOS RETAIL GROUP,14.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
18-Apr-19,Financial Services inc Debtors Creditors and internal audit,MANCHESTER CITY COUNCI,-11,AUTOMOBILE PARKING LOTS AND GARAGES,TRAVEL
23-Apr-19,Financial Services inc Debtors Creditors and internal audit,HM PASSPORT OFFICE,75.5,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
23-Apr-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,274.1,PASSENGER RAILWAYS,TRAVEL
23-Apr-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,85.23,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
23-Apr-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44019130,190,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
23-Apr-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44533980,223,"EATING PLACES, RESTAURANTS",RESTAURANTS AND BARS
23-Apr-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44536035,71,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
23-Apr-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   PG6Y5S,235.07,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
23-Apr-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   PROBX8,267.07,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
24-Apr-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,-3.95,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
24-Apr-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,-81.28,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
25-Apr-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,120,PASSENGER RAILWAYS,TRAVEL
24-Apr-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44521665,61,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
25-Apr-19,Financial Services inc Debtors Creditors and internal audit,GEN REGISTER OFFICE,14,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
29-Apr-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44010470,72,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
29-Apr-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44013440,83,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
29-Apr-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44027510,69,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
30-Apr-19,Financial Services inc Debtors Creditors and internal audit,EVIIVO:THE ELMER,60,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
30-Apr-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,22,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
30-Apr-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,317.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
29-Apr-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   UJIUNG,144.41,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
01-May-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,6.45,PASSENGER RAILWAYS,TRAVEL
01-May-19,Financial Services inc Debtors Creditors and internal audit,FLYBE       LZKB84,152.13,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
03-May-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,6.35,PASSENGER RAILWAYS,TRAVEL
03-May-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,310.5,PASSENGER RAILWAYS,TRAVEL
03-May-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44536515,129,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
03-May-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   SDL8F3,69.31,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
05-May-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44019130,-38,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
17-Apr-19,Financial Services - Children,LEWISHAM COUNCIL INT,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
17-Apr-19,Financial Services - Children,WWW.ARGOS.CO.UK,499.97,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
17-Apr-19,Financial Services - Children,WWW.ARGOS.CO.UK,295.88,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
17-Apr-19,Financial Services - Children,TORBAY COUNCIL - WEB,22,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
24-Apr-19,Financial Services - Children,WWW.ARGOS.CO.UK,-291.93,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
24-Apr-19,Financial Services - Children,WWW.ARGOS.CO.UK,-3.95,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
25-Apr-19,Financial Services - Children,ARGOS DIRECT,293.9,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
29-Apr-19,Financial Services - Children,LB CROYDON,13,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
29-Apr-19,Financial Services - Children,TORBAY COUNCIL - WEB,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
01-May-19,Financial Services - Children,TORFAEN C B C,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
02-May-19,Financial Services - Children,AMFBOWLING.CO.UK,10.98,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",LEISURE ACTIVITIES
02-May-19,Financial Services - Children,PREMIER INN44521710,73,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
05-Apr-19,TDA,WWW.ACTIVATEEVENTS.COM,"1,068.00",BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
26-Apr-19,TDA,RIBA SERVICES,157.5,BOOK STORES,BOOKS AND PERIODICALS
02-May-19,TDA,WWW.PLANNINGPORTAL.CO.,254,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
11-Apr-19,"Community & Customer Services
",WP-JOBLADDER LTD,360,"EMPLOYMENT AGENCIES, TEMPORARY HELP SERVICES",STAFF - TEMPORARY RECRUITMENT
14-Apr-19,"Community & Customer Services
",FACEBK AQQTZK2WD2,17,ADVERTISING SERVICES,PRINT AND ADVERTISING
