﻿"Organisation","Organisation Code","Department","Service Category Label","Service Division Label","Service Division Code","Supplier (Beneficiary)","Supplier (Beneficiary) ID","Supplier (Beneficiary) Type","Purpose of Expenditure (Narrative)","Purpose of Expenditure (Expenditure Category)","CIPFA Detailed Expenditure Type","CIPFA Expenditure Code","Procurement (Merchant Category)","Procurement (Merchant Category Code)","Date","Transaction Number","Net Amount","Irrecoverable VAT","Card Transaction","Contract ID","Time Period for Grant","Beneficiary Registration Number","Purpose of Grant"
"Torbay Council","00HH","WDA DISPOSAL OF WASTE         ","CB Environmental & Reg Svc's  ","CBL Waste Disposal  ","CBL WASTE DISPOSAL  ","VIRIDOR WASTE SOMERSET LTD","X5014367G","","CA HAZARDOUS WASTE","Third Party Payments          ","262 Payment- Private Contractr","26273","Environmental > Waste Management > Waste Disposal","182015    ","11/1/2022","AP-2645493-1","-1,461.36","0.00","","","","",""
"Torbay Council","00HH","HARBOUR & BUS SERVICES ADMIN  ","Highways & Transport          ","TA Highways, Roads &","TA HWAY, ROAD & TRAN","TORBAY EDC LTD","X5053199G","","SERVICES - PROFESSIONAL FEES","Supplies & Services           ","158 Services                  ","15849","Social Care > Not Elsewhere Classified","329999    ","11/6/2022","AP-2789393-1","37,740.00","0.00","","","","",""
"Torbay Council","00HH","Active Travel Fund            ","","","","TORBAY EDC LTD","X5053199G","","SERVICES - PROFESSIONAL FEES","Supplies & Services           ","158 Services                  ","15849","Social Care > Not Elsewhere Classified","329999    ","11/2/2022","AP-2789444-1","769.25","0.00","","","","",""
"Torbay Council","00HH","SAFEGUARDING - LEGAL/CENTRAL  ","Children's and Education Svc  ","EB Children's Social","EB CHILDREN SS      ","BINDMANS LLP","X5077352G","","SERVICES - LEGAL FEES","Supplies & Services           ","158 Services                  ","15809","","","11/3/2022","AP-2804553-1","600.00","0.00","","","","",""
"Torbay Council","00HH","BUSINESS SUPPORT              ","Children's and Education Svc  ","EB Children's Social","EB CHILDREN SS      ","BINDMANS LLP","X5077352G","","ATL INTERNAL - GENERAL","Supplies & Services           ","199 ATL Internal Transfers    ","19901","","","11/3/2022","AP-2804553-2","2.50","0.00","","","","",""
"Torbay Council","00HH","BEACHES GENERAL               ","CA Cultural & Related Services","CAB Recreation & Spo","CAB RECREAT & SPORT ","M W BENNEY LTD","X5069159G","","PROP R & M - CONTRACTORS","Premises                      ","050 Property R & M Work       ","05010","","","11/20/2022","AP-2804670-1","862.15","0.00","","","","",""
"Torbay Council","00HH","VAT PAYMENTS NON VAT INVOICES ","","","","M W BENNEY LTD","X5069159G","","VAT INPUTS WAITING RECLAIM","Balance Sheet                 ","Liability                     ","88051","","","11/20/2022","AP-2804670-2","172.43","0.00","","","","",""
"Torbay Council","00HH","CLIMATE CHANGE                ","","","","SPEAK CARBON COLLECTIVE CIC","X5078939G","","TRAINING GENERAL","Employees                     ","031 Staff Training            ","03101","","","11/16/2022","AP-2810463-1","2,500.00","0.00","","","","",""
"Torbay Council","00HH","PAIGNTON LIBRARY HUB          ","Support Services              ","","","SWISCO LIMITED","X5074487G","","CLEANING - REFUSE CONTRACTOR","Premises                      ","095 Cleaning & Domestic Supp  ","09506","","","11/24/2022","AP-2810553-1","2,762.60","0.00","","","","",""
"Torbay Council","00HH","BXM QUAYS AND PIERS           ","CB Environmental & Reg Svc's  ","CBG Agricultural & F","CBG AGRICUL & FISHER","SAFEGARD SECURITY","X5011517G","","EQUIP/FURNITURE/MATERIAL PURC","Supplies & Services           ","150 Equipment/Furniture/Mats  ","15001","Building > Not Elsewhere Classified","109999    ","11/9/2022","AP-2812334-1","695.00","0.00","","","","",""
"Torbay Council","00HH","PTN QUAYS AND PIERS           ","Highways & Transport          ","TA Highways, Roads &","TA HWAY, ROAD & TRAN","SAFEGARD SECURITY","X5011517G","","PROP R & M - GENERAL","Premises                      ","050 Property R & M Work       ","05001","Building > Not Elsewhere Classified","109999    ","11/9/2022","AP-2812339-1","825.00","0.00","","","","",""
"Torbay Council","00HH","EDGINSWELL STATION            ","Other Capital Accounts        ","","","NETWORK RAIL","X5024267G","","SERVICES - PROFESSIONAL FEES","Supplies & Services           ","158 Services                  ","15849","Works > Roads > Construction","391410    ","11/10/2022","AP-2813272-1","21,526.14","0.00","","","","",""
"Torbay Council","00HH","LAND RELEASE-PRESTON DOWN ROAD","","","","TORBAY EDC LTD","X5053199G","","SERVICES - PROFESSIONAL FEES","Supplies & Services           ","158 Services                  ","15849","Social Care > Not Elsewhere Classified","329999    ","11/2/2022","AP-2814064-1","-12,029.27","0.00","","","","",""
"Torbay Council","00HH","FOSTERING COSTS               ","Children's and Education Svc  ","EB Children's Social","EB CHILDREN SS      ","SOUTH WEST INTERVENTION SERVICES","X5066462G","","ADDITIONAL COSTS","Third Party Payments          ","280 Boarding Out Services Vol ","28062","","","11/9/2022","AP-2814321-1","1,260.00","0.00","","","","",""
"Torbay Council","00HH","ARBORICULTURAL SERVICES       ","Highways & Transport          ","TA Highways, Roads &","TA HWAY, ROAD & TRAN","RA INFORMATION SYSTEMS","X4010686G","","COMPUTING - S/WARE MTCE & LIC","Supplies & Services           ","161 Computing                 ","16105","ICT > Services > Application Service Provision","271510    ","11/7/2022","AP-2816504-1","875.54","0.00","","","","",""
"Torbay Council","00HH","TQ QUAYS AND PIERS            ","Highways & Transport          ","TA Highways, Roads &","TA HWAY, ROAD & TRAN","BIRCHELL MARINE LTD","X5013329G","","V&P - R & M COSTS","Transport                     ","102 V&P Client Running Costs  ","10205","","","11/13/2022","AP-2818831-1","1,107.90","0.00","","","","",""
