Procurment Card Transactions July 2014 - September 2014,,,,,
Date of Transaction,Department,Beneficiary,Amount,Summary of Purpose,Merchant Category
07-Jul-14,"Children, Schools & Communities",ASDA HOME DELIVERY,44.99,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
14-Jul-14,"Children, Schools & Communities",ASDA STORES 7134,45.47,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
21-Jul-14,"Children, Schools & Communities",ASDA STORES 7134,52.45,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
28-Jul-14,"Children, Schools & Communities",ASDA STORES 7134,48.34,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
31-Jul-14,"Children, Schools & Communities",TRAINLINE.COM,68.85,PASSENGER RAILWAYS,TRAVEL
04-Aug-14,"Children, Schools & Communities",ASDA STORES 7134,43.47,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
15-Jul-14,Place,TRAINLINE.COM,119.85,PASSENGER RAILWAYS,TRAVEL
16-Jul-14,Place,FGW NEWTNA,6.1,AUTO PARKING LOTS/GARAGES,TRAVEL
16-Jul-14,Place,FGW ON TRAINSALES,8.9,PASSENGER RAILWAYS,TRAVEL
04-Jul-14,Residents & Visitor Services,Amazon *Mktplce EU-UK,19.33,BOOK STORES,BOOKS AND PERIODICALS
07-Jul-14,Residents & Visitor Services,Amazon EU,56.28,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
08-Jul-14,Residents & Visitor Services,Amazon *Mktplce EU-UK,7.79,BOOK STORES,BOOKS AND PERIODICALS
22-Jul-14,Residents & Visitor Services,Amazon EU,73.39,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
22-Jul-14,Residents & Visitor Services,Amazon *Mktplce EU-UK,25.3,BOOK STORES,BOOKS AND PERIODICALS
27-Jul-14,Residents & Visitor Services,Amazon EU,111.11,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
27-Jul-14,Residents & Visitor Services,Amazon EU,21.09,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
31-Jul-14,Residents & Visitor Services,Amazon EU,10,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
31-Jul-14,Residents & Visitor Services,Amazon EU,10,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
04-Aug-14,Residents & Visitor Services,Amazon EU,38.71,OTHER DIRECT MARKETERS,MAIL ORDER / DIRECT SELLING
05-Aug-14,Residents & Visitor Services,Amazon *Mktplce EU-UK,23.21,BOOK STORES,BOOKS AND PERIODICALS
10-Jul-14,Community Safety,TRAINLINE.COM,38.35,PASSENGER RAILWAYS,TRAVEL
10-Jul-14,Community Safety,TRAINLINE.COM,44.98,PASSENGER RAILWAYS,TRAVEL
31-Jul-14,Community Safety,GLADSTONEBOOTS LTD,71.98,COMMERCIAL FOOTWEAR,BUSINESS CLOTHING AND FOOTWEAR
31-Jul-14,Community Safety,SCREWFIX DIRECT,9.96,LUMBER/BUILD. SUPPLY STORES,BUILDING MATERIALS
01-Aug-14,Community Safety,TRAINLINE.COM,35.29,PASSENGER RAILWAYS,TRAVEL
21-Jul-14,Spatial Planning,CHARTEREDINSTITUTI,25,MEMBER ORGANIZATIONS - DEF,CLUBS/ASSOCIATIONS/ORGANISATIONS
15-Jul-14,Adults,FIRST/KEOLIS TRANS,33.5,PASSENGER RAILWAYS,TRAVEL
18-Jul-14,Adults,TRAVELODGE WEBSITE,83,TRAVELODGE,HOTELS AND ACCOMMODATION
18-Jul-14,Adults,TRAINLINE.COM,37.7,PASSENGER RAILWAYS,TRAVEL
23-Jul-14,Adults,TRAINLINE.COM,-26.7,PASSENGER RAILWAYS,TRAVEL
04-Jul-14,Residents & Visitor Services,PREMIER INN49016290,92.75,PREMIER TRAVEL INNS,HOTELS AND ACCOMMODATION
05-Jul-14,Residents & Visitor Services,FACEBK *W67Z966DW2,13.97,ADVERTISING SERVICES,PRINT AND ADVERTISING
10-Jul-14,Residents & Visitor Services,SAINSBURY'S S/MKT,79.24,GROCERY STORES,GENERAL RETAIL AND WHOLESALE
15-Jul-14,Residents & Visitor Services,WWW.UKWRISTBANDS.COM,355.32,MISC SPECIALITY RETAIL,GENERAL RETAIL AND WHOLESALE
16-Jul-14,Residents & Visitor Services,Amazon *Mktplce EU-UK,109.85,BOOK STORES,BOOKS AND PERIODICALS
17-Jul-14,Residents & Visitor Services,Amazon *Mktplce EU-UK,5.38,BOOK STORES,BOOKS AND PERIODICALS
22-Jul-14,Residents & Visitor Services,Amazon *Mktplce EU-UK,89.99,BOOK STORES,BOOKS AND PERIODICALS
23-Jul-14,Residents & Visitor Services,Amazon *Mktplce EU-UK,141.3,BOOK STORES,BOOKS AND PERIODICALS
29-Jul-14,Residents & Visitor Services,FGW WEBSALES,25.6,PASSENGER RAILWAYS,TRAVEL
30-Jul-14,Residents & Visitor Services,ST JOHN AMBULANCE,240,CHARITABLE/SOC SERVICE ORGS,CLUBS/ASSOCIATIONS/ORGANISATIONS
16-Jul-14,Information Services,TRAINLINE.COM,95.57,PASSENGER RAILWAYS,TRAVEL
04-Aug-14,Information Services,DEMCO WORLDWIDE,95.64,COMMERCIAL FURNITURE,OFFICE STATIONERY EQUIPMENT AND SUPPLIES
08-Jul-14,Residents & Visitor Services,BOOKER LIMITED PAIGNTON,230.68,CATERERS,CATERING AND CATERING SUPPLIES
10-Jul-14,Residents & Visitor Services,WP-HEALTH&SAFETY GRP,92.4,MISC SPECIALITY RETAIL,GENERAL RETAIL AND WHOLESALE
